Mot	Type	Chapitres	Occurrences
was	—	1	3224
his	—	1	2656
for	Substantif	1	2105
had	—	1	1589
by	—	1	1574
not	Substantif	1	1515
with	—	1	1349
that	—	1	1345
from	—	1	1284
were	—	1	1203
he	—	1	1196
but	Substantif	1	1117
be	—	1	1102
B.C.	Nom propre	1	901
at	—	1	896
ff	—	1	890
Antonius	Personne	1	827
is	—	1	800
it	—	1	793
their	—	1	748
roman	Substantif	1	732
Caesar	Personne	1	690
no	—	1	674
Augustus	Personne	1	650
been	—	1	627
Rome	Lieu	1	601
all	—	1	593
haver	Verbe	1	585
PageBook	Nom propre	1	568
cos	—	1	559
Pompeius	Nom propre	1	520
could	—	1	440
NotesPage	Nom propre	1	435
Cicero	Personne	1	430
more	Adjectif	1	419
Octavianus	Nom propre	1	413
would	—	1	409
Italy	Nom propre	1	401
consul	Substantif	1	401
they	—	1	398
who	—	1	397
might	—	1	395
province	Substantif	1	382
'	Ponctuation	1	380
which	—	1	368
Senate	Nom propre	1	346
It	Nom propre	1	342
Dio	Nom propre	1	334
He	Nom propre	1	333
this	—	1	332
political	—	1	328
him	—	1	327
men	—	1	327
years	—	1	326
power	—	1	325
In	Nom propre	1	317
own	—	1	315
there	—	1	306
only	—	1	301
than	—	1	301
when	—	1	301
now	—	1	298
against	—	1	297
war	—	1	294
after	—	1	293
new	—	1	284
family	—	1	279
may	—	1	277
Caesarian	Nom propre	1	276
ibid	—	1	266
did	—	1	260
them	—	1	260
time	—	1	252
upon	—	1	250
so	—	1	248
two	—	1	246
one	—	1	242
under	—	1	242
consulate	—	1	241
military	—	1	239
party	Substantif	1	235
Brutus	Personne	1	232
princeps	Adjectif	1	232
government	—	1	228
its	—	1	227
Caesar's	Nom propre	1	226
A.D.	Nom propre	1	224
year	—	1	221
last	—	1	220
if	Substantif	1	219
proconsul	Substantif	1	219
even	—	1	215
public	Substantif	1	212
Suetonius	Nom propre	1	206
partisan	Substantif	1	206
before	—	1	205
himself	—	1	205
people	Substantif	1	205
Republic	Nom propre	1	204
also	—	1	203
first	—	1	203
name	—	1	203
Tacitus	Personne	1	201
other	—	1	201
perhaps	—	1	196
man	Substantif	1	194
history	—	1	193
about	—	1	192
stater	Verbe	1	192
civil	Adjectif	1	191
great	—	1	191
are	Substantif	1	190
most	—	1	190
well	—	1	190
into	—	1	189
long	Adjectif	1	189
however	—	1	188
BC	Nom propre	1	185
through	—	1	183
her	—	1	176
legions	—	1	176
up	—	1	175
among	—	1	171
any	—	1	171
some	—	1	171
Tiberius	Personne	1	170
made	—	1	170
East	Nom propre	1	169
end	—	1	168
see	—	1	168
Agrippa	Personne	1	167
His	Nom propre	1	167
character	—	1	167
Velleius	Nom propre	1	166
out	Adverbe	1	162
young	—	1	162
leader	Substantif	1	161
Ann	Personne	1	159
army	—	1	159
over	—	1	159
policy	—	1	159
Spain	Nom propre	1	157
service	Substantif	1	156
suff	—	1	155
nobiles	—	1	151
Pollio	Nom propre	1	150
Principate	Nom propre	1	150
three	—	1	150
held	—	1	144
There	Nom propre	1	143
consular	—	1	143
empire	Substantif	1	143
politics	—	1	143
these	—	1	143
daughter	—	1	142
Appian	Nom propre	1	141
though	—	1	141
Lepidus	Nom propre	1	140
once	Substantif	1	140
enemies	—	1	139
like	—	1	139
wife	—	1	138
That	Nom propre	1	137
ambition	Substantif	1	137
less	—	1	137
death	—	1	136
order	—	1	136
personal	—	1	136
came	Substantif	1	135
armies	—	1	134
land	Substantif	1	134
without	—	1	134
Republican	Nom propre	1	133
heir	—	1	133
origin	—	1	132
life	—	1	131
should	—	1	131
already	—	1	129
such	—	1	129
between	—	1	128
cause	Substantif	1	128
senators	—	1	127
Sulla	Nom propre	1	125
rule	—	1	124
Cn	Nom propre	1	123
above	—	1	122
took	—	1	122
They	Nom propre	1	121
will	—	1	121
Ad Att	Nom propre	1	120
again	—	1	120
became	—	1	119
faction	Substantif	1	119
Syria	Nom propre	1	118
families	—	1	117
Actium	Nom propre	1	116
alliance	Substantif	1	116
Macedonia	Nom propre	1	115
Plutarch	Nom propre	1	115
both	—	1	115
cato	Substantif	1	115
Sex	Nom propre	1	113
Of	Nom propre	1	111
Ad	Nom propre	1	110
Cassius	Personne	1	109
least	—	1	109
soon	—	1	108
class	Adjectif	1	107
peace	—	1	107
friends	—	1	106
still	—	1	106
Yet	Nom propre	1	105
Dictator	Nom propre	1	104
later	—	1	104
old	—	1	104
knights	—	1	103
many	—	1	103
much	—	1	103
To	Nom propre	1	102
descendant	Gérondif	1	102
merely	—	1	102
period	—	1	102
private	—	1	102
probably	—	1	102
rank	—	1	101
Gaul	Nom propre	1	100
Plancus	Nom propre	1	100
age	Substantif	1	100
influence	Substantif	1	100
noble	Adjectif	1	100
Egypt	Nom propre	1	99
earlier	—	1	99
enough	—	1	99
This	Nom propre	1	98
another	—	1	98
whole	—	1	98
yet	—	1	98
true	—	1	97
No	Nom propre	1	96
command	Substantif	1	96
left	—	1	96
never	—	1	96
high	—	1	95
known	—	1	95
married	—	1	95
names	—	1	95
very	—	1	95
far	Substantif	1	94
wars	—	1	94
legate	—	1	93
soldiers	—	1	93
too	—	1	93
Asia	Personne	1	92
Divus Aug	Nom propre	1	92
