Mot	Type	Chapitres	Occurrences
beau	Adjectif	95	175
amour	Substantif	93	173
aimer	Verbe	79	137
nuit	Substantif	70	128
mort	Substantif	63	127
oeil	Substantif	76	120
savoir	Verbe	72	106
mourir	Verbe	64	104
femme	Substantif	66	100
main	Substantif	59	99
venir	Verbe	57	99
passer	Verbe	63	97
homme	Substantif	55	92
chanter	Verbe	61	90
coeur	Substantif	60	88
vie	Substantif	54	84
regarder	Verbe	49	77
rose	Adjectif	44	77
enfant	Substantif	50	76
ciel	Substantif	58	74
soleil	Substantif	51	73
souvenir	Substantif	52	73
fleur	Substantif	49	71
ombre	Substantif	43	69
blanc	Adjectif	47	66
feu	Substantif	47	64
connaître	Verbe	29	63
temps	Substantif	37	62
tête	Substantif	39	61
oiseau	Substantif	37	59
terre	Substantif	37	59
vieux	Adjectif	41	59
vent	Substantif	41	58
ville	Substantif	39	58
bleu	Adjectif	40	57
seul	Adjectif	43	57
guerre	Substantif	29	56
étoile	Substantif	43	56
Apollinaire	Personne	54	54
soir	Substantif	41	53
prendre	Verbe	50	52
rire	Substantif	30	52
entendre	Verbe	41	49
plein	Adjectif	38	49
obus	Substantif	32	48
voix	Substantif	29	48
doux	Adjectif	38	47
mettre	Verbe	39	46
APOLLINAIRE	Nom propre	45	45
devenir	Verbe	36	45
guillaume	Substantif	43	44
mer	Substantif	27	44
air	Substantif	34	43
pleurer	Verbe	32	42
laisser	Verbe	36	41
revenir	Verbe	36	41
attendre	Verbe	35	40
eau	Substantif	29	40
fleuve	Substantif	30	39
tour	Substantif	27	39
âme	Substantif	35	39
bois	Substantif	30	38
dieu	Substantif	21	38
jardin	Substantif	34	38
long	Adjectif	30	38
maison	Substantif	23	38
pied	Substantif	34	38
Paris	Lieu	18	37
flamme	Substantif	22	37
incipit	—	37	37
écouter	Verbe	26	37
donner	Verbe	34	36
monde	Substantif	27	35
automne	Substantif	21	34
bouche	Substantif	27	34
danser	Verbe	18	34
poème	Substantif	34	34
pur	Adjectif	30	34
roi	Titulature	24	34
fond	Substantif	24	33
noir	Adjectif	27	33
soldat	Substantif	27	33
avenir	Substantif	26	32
galop	Substantif	10	32
parler	Verbe	23	32
porte	Substantif	25	32
sang	Substantif	23	32
tomber	Verbe	25	32
ange	Substantif	27	31
bras	Substantif	23	31
cri	Substantif	25	31
joli	Adjectif	26	31
mère	Titulature	21	31
nom	Substantif	26	31
tendre	Adjectif	29	31
cheval	Substantif	21	30
forêt	Substantif	30	30
lumière	Substantif	22	30
matin	Substantif	20	30
ouvrir	Verbe	18	30
pendre	Verbe	25	30
poète	Substantif	27	30
regard	Substantif	26	30
rouge	Adjectif	26	30
vert	Adjectif	23	30
dormir	Verbe	25	29
fruit	Substantif	12	29
musique	Substantif	16	29
nouveau	Substantif	23	29
tirer	Verbe	22	29
arbre	Substantif	24	28
astre	Substantif	23	28
cheveu	Substantif	24	28
fille	Substantif	23	28
mal	Substantif	22	28
pâle	Adjectif	25	28
vivre	Verbe	22	28
Dieu	Divinité	23	27
crier	V. d’expression	24	27
entrer	Verbe	16	27
nu	Adjectif	21	27
penser	Verbe	25	27
route	Substantif	25	27
ancien	Adjectif	15	26
canon	Substantif	24	26
corps	Substantif	24	26
couleur	Substantif	24	26
oublier	Verbe	17	26
pauvre	Adjectif	22	26
perdre	Verbe	19	26
tourner	Verbe	16	26
artillerie	Substantif	21	25
beauté	Substantif	19	25
partout	Adv. scène	19	25
sourire	Substantif	23	25
suivre	Verbe	21	25
Guy	Personne	3	24
aile	Substantif	19	24
argent	Substantif	17	24
au bord de	Préposition	21	24
changer	Verbe	20	24
cré	—	1	24
du temps que	Préposition	3	24
jeter	Verbe	18	24
là-bas	Adv. scène	20	24
triste	Adjectif	23	24
vivant	Adjectif	12	24
adieu	Substantif	17	23
amant	Substantif	21	23
arriver	Verbe	16	23
art	Substantif	17	23
chant	Substantif	16	23
fuir	Verbe	21	23
horizon	Substantif	19	23
jeune	Adjectif	18	23
pleuvoir	Verbe	12	23
rond	Adjectif	21	23
répondre	V. d’expression	12	23
sirène	Substantif	16	23
songer	Verbe	21	23
vin	Substantif	10	23
visage	Substantif	16	23
ami	Substantif	18	22
chanson	Substantif	22	22
demain	Adv. aspect	19	22
doigt	Substantif	14	22
feuille	Substantif	21	22
gauche	Substantif	12	22
